"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/2000/01/rdf-schema#label","Kecskőc"
"http://hu.dbpedia.org/resource/Kecskőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hvyb"
"http://hu.dbpedia.org/resource/Kecskőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kecskőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageID",55788
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageRevisionID",23568019
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/keckovce/profile"
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060328201214/http:/www.grkatpo.sk/schematizmus/%3Fzobrazit=dekanat&id=13"
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240743&pos_y=-1166460&size=full&lang=sk&sipka=1&name=Ke%E8kovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kecskőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/keckovce/keckovce.html"
"http://hu.dbpedia.org/resource/Kecskőc","http://xmlns.com/foaf/0.1/name","Kecskőc"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kecskőc","http://hu.dbpedia.org/property/hosszúságiFok",21
