"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba–Nagyvárad-vasútvonal"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_közlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_közlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalonta"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_közlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1011960
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22935142
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104032746/http:/www.vasutallomasok.hu/index.php%3Fo=vonkep&num=733"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140831040315/http:/www.vasutallomasok.hu/index.php%3Fo=vonkep&num=733a"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021211651/http:/www.vasutallomasok.hu/index.php%3Fo=vonkep&num=128"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Nagyszalonta Railway Station.jpg"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/deKbs","MÁV: 128; CFR: 310, 311"
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Békéscsaba–Nagyvárad-vasútvonal","http://hu.dbpedia.org/property/textFoto","Nagyszalonta állomás"
