"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dammak_Jázmin","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Hosnyánszky_Norbert"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Hosnyánszky Norbert"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfk9_"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
