"subject","predicate","object"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://www.w3.org/2000/01/rdf-schema#label","111-es számú hajó"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://dbpedia.org/ontology/wikiPageID",577182
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",23211859
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324110152/http:/www.battleshipyamato.info/"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamato_csatahajóosztály"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://dbpedia.org/ontology/abstract","A 111-es számú hajó a Japán Császári Haditengerészet Jamato osztály negyedik tagja lett volna. Építését 1940. november 7-én kezdték el a hajógyárnak a Jamato vízre bocsátásával felszabaduló szárazdokkjában. A hajó a Sinanóhoz hasonlóan már kissé vékonyabb páncélzattal, és 100 mm-es légvédelmi ágyúkkal épült volna. Elnevezéséről nem született döntés. Az Egyesült Államok elleni háború kitörésekor a hajó nagyjából 30%-os készültségi fokon állt. Építését azonnal leállították, majd az elkészült részeket egészen a duplafenékig lebontották. A duplafenék megmaradt részeit később sólyaként használták, és tengeralattjárókat építettek rajta."
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/111-es_számú_hajó?oldid=23211859&ns=0"
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/111-es_számú_hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/111-es_számú_hajó"
"http://hu.wikipedia.org/wiki/111-es_számú_hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/111-es_számú_hajó"
