"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Búrszentmiklós"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k02_"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageID",29703
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",23560583
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2940"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-560739&pos_y=-1227990&size=full&lang=sk&sipka=1&name=Borsk%FD%20Mikul%E1%9A%2C%20Senica"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061218044739/http:/www.travelatlas.sk/zahorie/bormik.html"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zahoracka.sk/page2.html"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://xmlns.com/foaf/0.1/name","Búrszentmiklós"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/kép","Borsky mikulas church.jpg"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/képaláírás","A Szent Miklós templom"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/név","Búrszentmiklós"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/terület",49.98
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/url","http://www.zahoracka.sk/page2.html"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/helyiNév","Borský Mikuláš"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/polgármester","Vladimír Bízek"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://hu.dbpedia.org/property/járás","Szenicei"
"http://hu.dbpedia.org/resource/Búrszentmiklós","http://dbpedia.org/ontology/abstract","Búrszentmiklós (szlovákul Borský Mikuláš, németül Bur-Sankt-Niklas) község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
