"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/2000/01/rdf-schema#label","(12600) 1999 RM177"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://dbpedia.org/ontology/wikiPageID",837857
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://dbpedia.org/ontology/wikiPageRevisionID",23510149
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/aphélium",549572776
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/felszállóCsomó",137.313
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/félNagytengely",483979899
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/inklináció",2.205
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/közepesAnomália",153.861
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/perihélium",418387022
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/perihéliumSzöge",73.51
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/periódus",2125.45
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://hu.dbpedia.org/property/periódus",5.82
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://dbpedia.org/ontology/abstract","A (12600) 1999 RM177 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1999. szeptember 9-én."
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(12600)_1999_RM177?oldid=23510149&ns=0"
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/(12600)_1999_RM177","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(12600)_1999_RM177"
"http://hu.wikipedia.org/wiki/(12600)_1999_RM177","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(12600)_1999_RM177"
