"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/2000/01/rdf-schema#label","Harmath László"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvaniak"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Harmath_László","http://dbpedia.org/ontology/wikiPageID",804460
"http://hu.dbpedia.org/resource/Harmath_László","http://dbpedia.org/ontology/wikiPageRevisionID",21861157
"http://hu.dbpedia.org/resource/Harmath_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harmath_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harmath_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Harmath_László","http://dbpedia.org/ontology/abstract","Harmath László (Hatvan, 1921 –) vasdiplomás építészmérnök, oklevelének száma: 322. A BMGE Építészmérnöki karán 2006-ban gyémántoklevelet kapott. Az Egyetem Szenátusa 2011-ben vasdiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Harmath_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmath_László?oldid=21861157&ns=0"
"http://hu.dbpedia.org/resource/Harmath_László","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Harmath_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmath_László"
"http://hu.wikipedia.org/wiki/Harmath_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmath_László"
