"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_becsület_lovagjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_szellemlovas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_sötétség_kapui","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Arizonai_ördögfióka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Az_öreg_hölgy_és_a_testőr","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Bosszú_szeretetből","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Bosszú_szeretetből","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Boszorkányvadászat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Con_Air_–_A_fegyencjárat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Dermesztő_rémület","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
