"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corona_civica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Corona_muralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Corona_vallaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Etruszk_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Ovatio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/2000/01/rdf-schema#label","Római katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageID",885144
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",11046148
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#prefLabel","Római katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_katonai_kitüntetések?oldid=11046148&ns=14"
