"subject","predicate","object"
"http://hu.dbpedia.org/resource/Web_tárhely","http://www.w3.org/2000/01/rdf-schema#label","Web tárhely"
"http://hu.dbpedia.org/resource/Web_tárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024mvh"
"http://hu.dbpedia.org/resource/Web_tárhely","http://dbpedia.org/ontology/wikiPageID",326546
"http://hu.dbpedia.org/resource/Web_tárhely","http://dbpedia.org/ontology/wikiPageRevisionID",3260009
"http://hu.dbpedia.org/resource/Web_tárhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Webtárhely"
"http://hu.dbpedia.org/resource/Web_tárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Web_tárhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Web_tárhely?oldid=3260009&ns=0"
"http://hu.dbpedia.org/resource/Web_tárhely","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Web_tárhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Web_tárhely"
"http://hu.wikipedia.org/wiki/Web_tárhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Web_tárhely"
