"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Vásárcsarnok (Miskolc)"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolcai_kapu_építményei"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1466632
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",20331087
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Mf_15/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.minap.hu/archiv/minap200607.pdf"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=11646%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buzater.hu/bemutatkozas/"
"http://hu.dbpedia.org/resource/Vásárcsarnok_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
