"subject","predicate","object"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/2000/01/rdf-schema#label","CCleaner"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x840_"
"http://hu.dbpedia.org/resource/CCleaner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageID",233601
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageRevisionID",23560635
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piriform.com/"
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piriform.com/ccleaner"
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccleaner.com/"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Piriform"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Segédprogram"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freemium"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/nyelv",58
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/név","CCleaner"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/operációsRendszer","Windows 7 és újabb"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/operációsRendszer","és újabb"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_Lollipop"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/weboldal","https://www.ccleaner.com/"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/pillanatképLeírása","Windows 8-on futó CCleaner 4.00"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/platform","IA-32 és x64"
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/elsőKiadás",2003
"http://hu.dbpedia.org/resource/CCleaner","http://hu.dbpedia.org/property/pillanatképMérete",250
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/abstract","A CCleaner (teljes nevén Crap Cleaner) freeware és fizetős verzióban is elérhető program, amely optimalizálja a felhasználó számítógépét és eltávolítja a nem-használt, illetve szükségtelen fájlokat a merevlemezről. A programot a fejleszti Microsoft Windows-ra, összesen 47 nyelven érhető el. 2009. június 25-ig több mint 300 millióan töltötték le a Piriform weboldala szerint."
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IA-32"
"http://hu.dbpedia.org/resource/CCleaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CCleaner?oldid=23560635&ns=0"
"http://hu.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/CCleaner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CCleaner"
"http://hu.wikipedia.org/wiki/CCleaner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CCleaner"
"http://hu.dbpedia.org/resource/Crap_Cleaner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CCleaner"
