"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amél-Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Apil-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Assur-ah-iddína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Assur-etelli-iláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Sablon:Babiloni_király","http://dbpedia.org/ontology/wikiPageID",71843
"http://hu.dbpedia.org/resource/Sablon:Babiloni_király","http://dbpedia.org/ontology/wikiPageRevisionID",8989408
"http://hu.dbpedia.org/resource/Sablon:Babiloni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Babiloni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Babiloni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Babiloni_király?oldid=8989408&ns=10"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Agum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Marduk-apla-iddína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Sarrukín_asszír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Karahardas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Lábási-Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nabú-naid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nergal-sar-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szumu-la-Él","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szábium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szín-ahhé-eríba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szín-muballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/V._Sulmánu-asarídu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
