"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://www.w3.org/2000/01/rdf-schema#label","Zárt lapok (póker)"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageID",114285
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageRevisionID",21860198
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokerakademia.com/"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080721195759/http:/theflop.net/"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinepokerhu.com/"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinepokerro.com/"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/abstract","Zárt lapok angolul Hole cards. Ezek olyan kártyák a póker játék során, amelyeket a többiek nem látnak és nem használhatnak fel. Ezek a póker játék alapjai, ezek a kártyák adják a póker játéknak azon értelmét, hogy nem tudhatod, hogy mi van a másiknál. Ezekre épül a ."
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárt_lapok_(póker)?oldid=21860198&ns=0"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárt_lapok_(póker)"
"http://hu.dbpedia.org/resource/Zárt_kártya_(póker)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárt_lapok_(póker)"
"http://hu.wikipedia.org/wiki/Zárt_lapok_(póker)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárt_lapok_(póker)"
