"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Angus Stone-diszkográfia"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1427401
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23802306
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratop.be/nl/artist/Angus_Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australian-charts.com/showinterpret.asp%3Finterpret=Angus+Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dutchcharts.nl/showinterpret.asp%3Finterpret=Angus+Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showinterpret.asp%3Finterpret=Angus+Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australian-charts.com/search.asp%3Fsearch=Lady+of+the+Sunshine&cat=s"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161130055856/http:/angusstone.com/"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratop.be/fr/artist/Angus_Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariacharts.com.au/charts/albums-chart"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescharts.com/showinterpret.asp%3Finterpret=Angus+Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/artist/Angus_Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angus_&_Julia_Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/előadó","Angus Stone"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/logó","Angus on a bike.jpg"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/videóklipek",6
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/remixek",2
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://hu.dbpedia.org/property/remixekLink","Egyéb"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/abstract","Angus Stone-nak szólókarrierje során 3 stúdióalbuma és 6 kislemeze jelent meg, valamint 6 dalából készült videóklip, és közreműködött két feldolgozásban is. Jelölték mind az ARIA, mind az AMP díjaira is."
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angus_Stone-diszkográfia?oldid=23802306&ns=0"
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angus_Stone-diszkográfia"
"http://hu.wikipedia.org/wiki/Angus_Stone-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angus_Stone-diszkográfia"
