"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Libertines"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/2000/01/rdf-schema#label","The Libertines"
"http://hu.dbpedia.org/resource/The_Libertines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Libertines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/wikiPageID",1382882
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/wikiPageRevisionID",22855495
"http://hu.dbpedia.org/resource/The_Libertines","http://xmlns.com/foaf/0.1/name","The Libertines"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/együttesNeve","The Libertines"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/kiadó","Virgin EMI"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/kiadó","Rough Trade"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/korábbiTagok","Steve Bedlow"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/korábbiTagok","Paul Dufour"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/korábbiTagok","Johnny Borrell"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pete_Doherty"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gary_Powell"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Hassall"
"http://hu.dbpedia.org/resource/The_Libertines","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Carl_Barât"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/abstract","A The Libertines egy 1997-ben alapított angol indie rock együttes Londonból. A 2004-ben megjelent The Libertines című albumuk szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pete_Doherty"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Carl_Barât"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gary_Powell"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Hassall"
"http://hu.dbpedia.org/resource/The_Libertines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Libertines?oldid=22855495&ns=0"
"http://hu.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/The_Libertines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Libertines"
"http://hu.dbpedia.org/resource/The_Libertines_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Libertines"
"http://hu.dbpedia.org/resource/The_Libertines_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Libertines"
"http://hu.dbpedia.org/resource/The_Libertines_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Libertines"
"http://hu.wikipedia.org/wiki/The_Libertines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Libertines"
