"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amputáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Bezártságszindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Bénulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Hernyótalpas_lépcsőnjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Kerekesszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Korlátlift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Menekítőszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Mozgássérültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Nyitott_gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Pető-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/SE_Pető_András_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Szkafander_és_pillangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://www.w3.org/2000/01/rdf-schema#label","Mozgássérültség"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://dbpedia.org/ontology/wikiPageID",491449
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://dbpedia.org/ontology/wikiPageRevisionID",5434438
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://www.w3.org/2004/02/skos/core#prefLabel","Mozgássérültség"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozgássérültség?oldid=5434438&ns=14"
"http://hu.dbpedia.org/resource/Csonkharisnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Mozgássegítő_kisautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
