"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/2000/01/rdf-schema#label","Hradzsini városháza"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://dbpedia.org/ontology/wikiPageID",265492
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://dbpedia.org/ontology/wikiPageRevisionID",20626859
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://hu.dbpedia.org/property/kép","Old townhall of Hradčany.jpg"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://hu.dbpedia.org/property/képaláírás","A hradzsini városháza"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://dbpedia.org/ontology/abstract","A 17. század elején épült hradzsini városháza kétszárnyú, reneszánsz épülete a prágai Loreto utcában áll. Címe: Loretánská u. 1. A homlokzatát díszítő, gyémánt mintázatú sgraffitók a Schwarzenberg-palota homlokzatára emlékeztetnek. Közöttük festett, restaurált címermaradványok emlékeztetnek arra az időre, amikor ez az épület volt Hradzsin (Hradčany) királyi város közigazgatási központja."
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hradzsini_városháza?oldid=20626859&ns=0"
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Hradzsini_városháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hradzsini_városháza"
"http://hu.wikipedia.org/wiki/Hradzsini_városháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hradzsini_városháza"
