"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán himnusza"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvx8"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://dbpedia.org/ontology/wikiPageID",116900
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23580319
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://dbpedia.org/ontology/abstract","A Szurudi milli (Суруди миллӣ, سرود ملی) Tádzsikisztán nemzeti himnusza 1994-től. Szövegének szerzője (Гулназар Келди), zenéjét (Сулейман Юдаков) szerezte."
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tádzsikisztán_himnusza?oldid=23580319&ns=0"
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tádzsikisztán_himnusza"
"http://hu.dbpedia.org/resource/Surudi_milli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza"
"http://hu.dbpedia.org/resource/Szurudi_Milli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza"
"http://hu.dbpedia.org/resource/Szurudi_milli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza"
"http://hu.dbpedia.org/resource/Tádzsik_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza"
"http://hu.wikipedia.org/wiki/Tádzsikisztán_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tádzsikisztán_himnusza"
