"subject","predicate","object"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/2000/01/rdf-schema#label","787 Moskva"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0pk"
"http://hu.dbpedia.org/resource/787_Moskva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/787_Moskva","http://dbpedia.org/ontology/wikiPageID",526292
"http://hu.dbpedia.org/resource/787_Moskva","http://dbpedia.org/ontology/wikiPageRevisionID",23736304
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/albedó",0.256
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/aphélium",428971116
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/felfedezésIdeje",1914
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/felszállóCsomó",184.071
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/forgásiPeriódus","21801.600000000002"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/félNagytengely",379756873
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/inklináció",14.84
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/közepesAnomália",106.427
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/név","Moskva"
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/perihélium",330542629
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/perihéliumSzöge",124.911
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/periódus",1477.3
"http://hu.dbpedia.org/resource/787_Moskva","http://hu.dbpedia.org/property/átlagosÁtmérő","27.51"
"http://hu.dbpedia.org/resource/787_Moskva","http://dbpedia.org/ontology/abstract","A 787 Moskva (ideiglenes jelöléssel 1914 UQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1914. április 20-án."
"http://hu.dbpedia.org/resource/787_Moskva","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/787_Moskva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/787_Moskva?oldid=23736304&ns=0"
"http://hu.dbpedia.org/resource/787_Moskva","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/787_Moskva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/787_Moskva"
"http://hu.wikipedia.org/wiki/787_Moskva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/787_Moskva"
