"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadium"
"http://hu.dbpedia.org/resource/Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/wikiPageID",138908
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",19721009
"http://hu.dbpedia.org/resource/Stadium","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/kép","Palatine stadium-2.jpg"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/képaláírás","Stadium, Palatinus"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Stadium","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/abstract","A középkor óta hagyományosan, de hibásan Stadiumnak nevezett építményt a római Palatinus dombon a Domus Flavia, azaz Flavius-palota részeként Domitianus római császár építtette az 1. században. Az ókori forrásokban a stadium elnevezés erre a területre sehol nem szerepel. A korabeli szerzők, mint Martialis és Juvenalis írásaiból kitűnik, hogy ez az épületek közötti sík terület tulajdonképpen egy zárt, gazdagon díszített kert volt, amelyben utak, virágágyak, szökőkutak, szobrok voltak. A palota lakói itt sétáltak, hordszéken vitették magukat, esetleg könnyű kocsikon hajtattak. Korabeli elnevezése hippodrom volt, ami a görög eredetiben még lovak gyakoroltatására szolgáló terület volt, az akkori római latinban azonban a hippodromus már hosszúkás alakú luxus-kertet jelentett, ami a nagyobb villák, paloták elengedhetetlen alkotórésze lett. A térség természetesen sportolásra, kisebb sportesemények rendezésére is alkalmas volt. A magas falakkal körülvett sík terület 160 méter hosszú és 48 méter széles. Déli széle lekerekített, mindkét végén szökőkutak voltak. Márványborítású oszlopokon nyugvó galéria vette körül. Keleti falán hatalmas nyitott császári páholy, exedra volt, jó kilátással az egész kertre. 
* A kert hosszanti látképe 
* Az északi rész 
* A kertre néző császári páholy épülete 
* A déli rész"
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadium?oldid=19721009&ns=0"
"http://hu.dbpedia.org/resource/Stadium","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadium"
"http://hu.wikipedia.org/wiki/Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadium"
