"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/2000/01/rdf-schema#label","Selnik (Maruševec)"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/wikiPageID",713340
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/wikiPageRevisionID",23385271
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116043811/http:/www.iportal.hr/marusevec/"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marusevec.hr/"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://xmlns.com/foaf/0.1/name","Selnik"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/név","Selnik"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/terület",1.52
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/irányítószám",42243
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/polgármester","Ivan Šagi"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://hu.dbpedia.org/property/község","Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/abstract","Selnik falu Horvátországban, Varasd megyében. Közigazgatásilag Máriasócszentgyörgyhöz tartozik."
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/postalCode","42243"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selnik_(Maruševec)?oldid=23385271&ns=0"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/wikiPageLength",1744
