"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN"
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://dbpedia.org/ontology/wikiPageID",1071535
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://dbpedia.org/ontology/wikiPageRevisionID",14250123
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NvíziAUSHUN?oldid=14250123&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NvíziAUSHUN"
