"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loved_Me_Back_to_Life","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sans_attendre"
"http://hu.dbpedia.org/resource/Loved_Me_Back_to_Life","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sans_attendre"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sans_attendre"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/2000/01/rdf-schema#label","Sans attendre"
"http://hu.dbpedia.org/resource/Sans_attendre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cb5n"
"http://hu.dbpedia.org/resource/Sans_attendre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/Sans_attendre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Sans_attendre","http://dbpedia.org/ontology/wikiPageID",966242
"http://hu.dbpedia.org/resource/Sans_attendre","http://dbpedia.org/ontology/wikiPageRevisionID",20601957
"http://hu.dbpedia.org/resource/Sans_attendre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416073703/http:/www.celinedion.com/ca/music/sans-attendre"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/borító","Sans attendre.jpg"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/cím","Sans attendre"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/előző","Taking Chances World Tour: The Concert"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/hossz","3477.0"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/jelenlegi","Sans attendre"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/kislemez","Parler à mon père"
"http://hu.dbpedia.org/resource/Sans_attendre","http://hu.dbpedia.org/property/kislemez","Le miracle"
