"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szerencs–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageID",460534
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23785085
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Abaújszántó vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szerencs–Hidasnémeti-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/deKbs",98
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/länge",51
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/textFoto","Abaújszántó vasútállomása"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/abstract","A Zempléni-hegység lábánál fekvő Szerencs–Hidasnémeti-vasútvonal a MÁV 98-as számú, egyvágányú, nem villamosított mellékvonala."
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerencs–Hidasnémeti-vasútvonal?oldid=23785085&ns=0"
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerencs–Hidasnémeti-vasútvonal"
"http://hu.wikipedia.org/wiki/Szerencs–Hidasnémeti-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Szerencs-Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerencs–Hidasnémeti-vasútvonal"
