"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buffalo_Springfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Fairport_Convention","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Garmarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Folk-rock együttesek"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://dbpedia.org/ontology/wikiPageID",1052871
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",14576591
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folk-rock"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Folk-rock együttesek"
"http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folk-rock_együttesek?oldid=14576591&ns=14"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Manassas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/The_Mamas_&_the_Papas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
