"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végzet_hatalma_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Laisha_Wilkins"
"http://hu.dbpedia.org/resource/Alejandro_de_la_Madrid","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Laisha_Wilkins"
"http://hu.dbpedia.org/resource/Alejandro_de_la_Madrid","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laisha_Wilkins"
"http://hu.dbpedia.org/resource/Barátok_és_szerelmek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laisha_Wilkins"
"http://hu.dbpedia.org/resource/Barátok_és_szerelmek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Laisha_Wilkins"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laisha_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
