"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Dániel Kornél"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Erdőkertes"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/wikiPageID",1051422
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",22441328
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/hirek/358"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/név","Dániel Kornél"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Erdőkertes"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/szakma","rendező,"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/szakma","esztéta"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/abstract","Dániel Kornél (Budapest, 1951. február 12. – Erdőkertes, 2011. január 1.) népművelő, könyvtáros, rendező, esztéta."
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel_Kornél?oldid=22441328&ns=0"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel_Kornél"
"http://hu.wikipedia.org/wiki/Dániel_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel_Kornél"
