"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://www.w3.org/2000/01/rdf-schema#label","Szupernehézsúly"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c72h"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://dbpedia.org/ontology/wikiPageID",163770
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21393984
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://dbpedia.org/ontology/abstract","Szupernehézsúly súlycsoport az ökölvívásban. Az amatőr ökölvívásban a 91 kg-nál nehezebb versenyzők kerülnek a szupernehézsúlyú kategóriába. Először az 1982-es amatőr ökölvívó-világbajnokságon, az olimpiákon pedig 1984-ben szerepelt."
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupernehézsúly?oldid=21393984&ns=0"
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Szupernehézsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupernehézsúly"
"http://hu.wikipedia.org/wiki/Szupernehézsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupernehézsúly"
