"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://www.w3.org/2000/01/rdf-schema#label","Pinus × schwerinii"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_fajok"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://dbpedia.org/ontology/wikiPageID",1731620
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://dbpedia.org/ontology/wikiPageRevisionID",23686886
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/name","Pinus × schwerinii"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/series","Strobus"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikicommons","Pinus × schwerinii"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/imageCaption","A varsói PAN Botanikus Kertben"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/subdivisionRanks","Kertészeti változatok"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/wikispecies","Pinus × schwerinii"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jost_Fitschen"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/sectio","Quinquefoliae"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/species","Pinus × schwerinii"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/subfamilia","Pinoideae"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Selyemfenyők"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://dbpedia.org/ontology/abstract","A Pinus × schwerinii (egyes kertészetekben „törpefenyő” fantázianéven kapható) a fenyőfélék családjának tűnyalábos fenyő (Pinus) nemzetségében a Strobus fajsorába sorolt két faj — a himalájai selyemfenyő (Pinus wallichiana) és a simafenyő (amerikai selyemfenyő, Pinus strobus) — kertészetileg előállított hibridje."
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinus_×_schwerinii?oldid=23686886&ns=0"
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Pinus_×_schwerinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinus_×_schwerinii"
"http://hu.wikipedia.org/wiki/Pinus_×_schwerinii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinus_×_schwerinii"
