"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://www.w3.org/2000/01/rdf-schema#label","Palesztin korongnyelvűbéka"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dt7z"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongnyelvűbéka-félék"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_állatvilága"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://dbpedia.org/ontology/wikiPageID",827917
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://dbpedia.org/ontology/wikiPageRevisionID",21504369
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028105931/http:/www.petermaas.nl/extinct/speciesinfo/palestinianpaintedfrog.htm"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709092254/http:/www.arkive.org/species/GES/amphibians/Discoglossus_nigriventer/more_still_images.html"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/name","Palesztin korongnyelvűbéka"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/familia","Alytidae"
"http://hu.dbpedia.org/resource/Palesztin_korongnyelvűbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
