"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyamalgám","http://www.w3.org/2000/01/rdf-schema#label","Aranyamalgám"
"http://hu.dbpedia.org/resource/Aranyamalgám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Aranyamalgám","http://dbpedia.org/ontology/wikiPageID",1028803
"http://hu.dbpedia.org/resource/Aranyamalgám","http://dbpedia.org/ontology/wikiPageRevisionID",22474931
"http://hu.dbpedia.org/resource/Aranyamalgám","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00200/00220/00038/pdf/firka_EPA00220_2004_2005_06_253-254.pdf"
"http://hu.dbpedia.org/resource/Aranyamalgám","http://dbpedia.org/ontology/abstract","Az amalgám a higany más fémekkel alkotott természetes ötvözete. Az aranyamalgám a terméselemek osztályába, fémek és intermetallikus ötvözetek alosztályába, azon belül a higany- és amalgámcsoportba besorolt tagja. Képlete: Au2Hg3. A természetes aranyamalgámban az arány: 40% Au és 60% Hg. Kísérletileg az Au mintegy 15% Hg-t vesz fel, ekkor még a kristálya szabályos. Ha a Hg-tartalmat 25%-ra növeljük, a szerkezet hexagonálisra változik (ß-aranyamalgám). A természetes amalgám fehér, fémes, lágy, majdnem cseppfolyós. Kevés ezüstöt is tartalmaz. Lelőhelye: Columbia, Kalifornia."
"http://hu.dbpedia.org/resource/Aranyamalgám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyamalgám?oldid=22474931&ns=0"
"http://hu.dbpedia.org/resource/Aranyamalgám","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Aranyamalgám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyamalgám"
"http://hu.wikipedia.org/wiki/Aranyamalgám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyamalgám"
