"subject","predicate","object"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://www.w3.org/2000/01/rdf-schema#label","XYY-szindróma"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t80"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://dbpedia.org/ontology/wikiPageID",55769
"http://hu.dbpedia.org/resource/XYY-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22647731
"http://hu.dbpedia.org/resource/XYY-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://dbpedia.org/ontology/abstract","Az XYY-szindróma a nemi kromoszómák . Akkor fordul elő, amikor egy férfinak minden sejtjében van egy plusz Y-kromoszómája, így 47,XYY. Hasonlóan a tripla X-szindrómához, az XYY-szindróma elnevezése is helytelen, hiszen egyik esetben sincs szó betegségről, megfelelőbb kifejezés lenne az állapot. A jelleg további elnevezései: 
* Jacob-szindróma 
* XYY-triszómia 
* 47,XYY aneuploidia 
* Szuperférfi-szindróma Előfordulását dr. és mások jegyezték fel 1961-ben. Egy átlagos intelligenciájú, 183 cm magas, 44 éves férfiban fedezték fel."
"http://hu.dbpedia.org/resource/XYY-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XYY-szindróma?oldid=22647731&ns=0"
"http://hu.dbpedia.org/resource/XYY-szindróma","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/XYY-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XYY-szindróma"
"http://hu.dbpedia.org/resource/47,XYY","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XYY-szindróma"
"http://hu.dbpedia.org/resource/47,XYY-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XYY-szindróma"
"http://hu.dbpedia.org/resource/47,XYY_szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XYY-szindróma"
"http://hu.dbpedia.org/resource/YY-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XYY-szindróma"
"http://hu.wikipedia.org/wiki/XYY-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XYY-szindróma"
