"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/2000/01/rdf-schema#label","Marsza Matrúh"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czsk"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://dbpedia.org/ontology/wikiPageID",1088629
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://dbpedia.org/ontology/wikiPageRevisionID",23216996
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://xmlns.com/foaf/0.1/name","Marsza Matrúh"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marsza_Matrúh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
