"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haskó_László","http://www.w3.org/2000/01/rdf-schema#label","Haskó László"
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/deathDate",1778-11-16
"http://hu.dbpedia.org/resource/Haskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Haskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Haskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/wikiPageID",825142
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23637132
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hask%C3%B3.html"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/név","Haskó László"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/születésiDátum",1778
