"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-i borvidék"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rsz6"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://dbpedia.org/ontology/wikiPageID",991610
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22711606
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux.com"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://dbpedia.org/ontology/abstract","A bordeaux-i borvidék Franciaország legnagyobb borvidéke, amely Gironde megye teljes területét lefedve több mint 120 000 hektáron terül el. Nevét a megyeszékhely, Bordeaux városa után kapta. A vidék borkultúráját a rómaiak honosították meg, de hírnevét 1152-ben alapozta meg, Aquitániai Eleonóra és II. Henrik poitiers-i házasságkötését követően. Jelenleg Franciaország legjelentősebb borvidéke; évente 700 millió palacknyi bort termelnek a gazdák. A bordeaux-i borok 89%-a vörös bor."
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordeaux-i_borvidék?oldid=22711606&ns=0"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordeaux-i_borvidék"
"http://hu.wikipedia.org/wiki/Bordeaux-i_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordeaux-i_borvidék"
