"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://www.w3.org/2000/01/rdf-schema#label","Dominique Grange"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageID",1573390
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageRevisionID",21057515
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antiwarsongs.org/"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1259784"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casterman.com/Bande-dessinee/Auteurs/grange-dominique"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juste-une-trace.com/"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antiwarsongs.org/do_search.php%3Flang=fr&idartista=1534"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casterman.com"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170716135728/http:/afaenac.fr/"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n85-126764/"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juste-une-trace.com/fr/artistes/dominique-grange.html"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://xmlns.com/foaf/0.1/name","Dominique Grange"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
