"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Bëlga_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Sablon:Bëlga","http://dbpedia.org/ontology/wikiPageID",1340176
"http://hu.dbpedia.org/resource/Sablon:Bëlga","http://dbpedia.org/ontology/wikiPageRevisionID",23903940
"http://hu.dbpedia.org/resource/Sablon:Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bëlga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bëlga?oldid=23903940&ns=10"
"http://hu.dbpedia.org/resource/Gyémánt_(Bëlga-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Jön_a_Gólem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Majd_megszokod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Zigilemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
