"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névjegykártya","http://www.w3.org/2000/01/rdf-schema#label","Névjegykártya"
"http://hu.dbpedia.org/resource/Névjegykártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Névjegykártya","http://dbpedia.org/ontology/wikiPageID",1417051
"http://hu.dbpedia.org/resource/Névjegykártya","http://dbpedia.org/ontology/wikiPageRevisionID",22655806
"http://hu.dbpedia.org/resource/Névjegykártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Névjegykártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Névjegykártya","http://dbpedia.org/ontology/abstract","A névjegykártya személyes vagy üzleti kapcsolati információs kártyácska, mely a készítő adatait / elérhetőségeit tartalmazza. Lényeges arculati elem, amely hatékonyabbá és kényelmesebbé teszi a személy bemutatkozását is. Hagyományosan fehér lapon sötét betűkkel készülő névjegykártyákat részben felváltották a színben és formában különböző megjelenésű modern névjegykártyák, illetve az elektronikus névjegyek."
"http://hu.dbpedia.org/resource/Névjegykártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névjegykártya?oldid=22655806&ns=0"
"http://hu.dbpedia.org/resource/Névjegykártya","http://dbpedia.org/ontology/wikiPageLength",11205
"http://hu.dbpedia.org/resource/Névjegykártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névjegykártya"
"http://hu.dbpedia.org/resource/Névjegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Névjegykártya"
"http://hu.wikipedia.org/wiki/Névjegykártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névjegykártya"
