"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mórocz Lajos"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZMP)"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://dbpedia.org/ontology/wikiPageID",1528819
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22757749
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180118031430/http:/www.honvedelem.hu/cikk/66953"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/beosz/photos/a.1518127291747327.1073741829.1494849360741787/2270328596527189/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://xmlns.com/foaf/0.1/name","hadseregparancsnoka"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://xmlns.com/foaf/0.1/name","Mórocz Lajos"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://xmlns.com/foaf/0.1/name","honvédelmi államtitkára"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/halálozásiDátum","--12-17"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/kép","Mórocz Lajos 1990.jpg"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/képaláírás","Mórocz Lajos 1990-ben az Országgyűlés plenáris ülésén"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/megnevezés","hadseregparancsnoka"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/megnevezés","honvédelmi államtitkára"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/név","Mórocz Lajos"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentbékkálla"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/Mórocz_Lajos","http://hu.dbpedia.org/property/állam","A Magyar Népköztársaság"
