"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uasptah","http://www.w3.org/2000/01/rdf-schema#label","Uasptah"
"http://hu.dbpedia.org/resource/Uasptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Uasptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Uasptah","http://dbpedia.org/ontology/wikiPageID",1539951
"http://hu.dbpedia.org/resource/Uasptah","http://dbpedia.org/ontology/wikiPageRevisionID",19701819
"http://hu.dbpedia.org/resource/Uasptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Uasptah","http://dbpedia.org/ontology/abstract","Uasptah (w3š-ptḥ, „Ptah erős”) más néven Izi ókori egyiptomi vezír volt az V. dinasztia idején, Noferirkaré uralkodásának elején vagy közepén. Egyéb címei: „a király dokumentumai írnokainak elöljárója”, „a király minden munkálatainak felügyelője”. Uasptah főleg észak-szakkarai masztabasírjából ismert, melynek Gaston Maspero a D 38 jelölést adta. Uasptah sírjában feljegyezték, hogy ellátogatott Noferirkaré egyik építkezésének helyszínére, megbetegedett, a király pedig orvosokat küldött neki. A szöveg rossz állapotban maradt fenn, így több részlet nem világos. Úgy tűnik, Uasptah meghalt, és a király gondoskodott sírjáról, valamint halotti kultuszáról. A feljegyzést Uasptah legidősebb fia készítette."
"http://hu.dbpedia.org/resource/Uasptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uasptah?oldid=19701819&ns=0"
"http://hu.dbpedia.org/resource/Uasptah","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Uasptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uasptah"
"http://hu.wikipedia.org/wiki/Uasptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uasptah"
