"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Brosque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://dbpedia.org/ontology/wikiPageID",1276230
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23430280
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sydney_FC_keret?oldid=23430280&ns=10"
"http://hu.dbpedia.org/resource/Joshua_Brillante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_FC_keret"
