"subject","predicate","object"
"http://hu.dbpedia.org/resource/Col_du_Galibier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Hautacam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/2000/01/rdf-schema#label","Franciaország hágói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://dbpedia.org/ontology/wikiPageID",762186
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://dbpedia.org/ontology/wikiPageRevisionID",21459230
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hágói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország hágói"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_hágói?oldid=21459230&ns=14"
"http://hu.dbpedia.org/resource/Kis_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Tourmalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
