"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Szunda bozótkakukk"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v09"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",592487
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22484266
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Centropus+nigrorufus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1284&m=0"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sunda-coucal-centropus-nigrorufus"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/name","Szunda bozotkakukk"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/wikispecies","Centropus nigrorufus"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus nigrorufus"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/species","C. nigrorufus"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/abstract","A szunda bozotkakukk (Centropus nigrorufus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szunda_bozótkakukk?oldid=22484266&ns=0"
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Szunda_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szunda_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_nigrorufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szunda_bozótkakukk"
"http://hu.wikipedia.org/wiki/Szunda_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szunda_bozótkakukk"
