"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/2000/01/rdf-schema#label","Burok-völgy"
"http://hu.dbpedia.org/resource/Burok-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza"
"http://hu.dbpedia.org/resource/Burok-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyei"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageID",249047
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23758939
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305165712/http:/isztimer.morterseg.hu/module.asp%3Fid=99"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isztimer.hu/index.php%3Fpg=menu_256"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=670&show_logs=i"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonykuti.hu/"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistautak.hu/maps.php%3Fid=bakony_nima&image=raster"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atom.hu/Kalandjaink/2006-10-01_Burok-volgy/index.html"
"http://hu.dbpedia.org/resource/Burok-völgy","http://xmlns.com/foaf/0.1/name","Burok-völgy"
"http://hu.dbpedia.org/resource/Burok-völgy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/magasság",357
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/név","Burok-völgy"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Burok-völgy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/abstract","A Burok-völgy Magyarország egy igen érdekes, ritka természeti jelenségeket mutató természetvédelmi területe. Környezetétől eltérő klímája, viszonylagos elszigeteltsége, botanikai és zoológiai érdekességek kincsestárává teszik."
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Burok-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burok-völgy?oldid=23758939&ns=0"
"http://hu.dbpedia.org/resource/Burok-völgy","http://dbpedia.org/ontology/wikiPageLength",5742
"http://hu.dbpedia.org/resource/Burok-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burok-völgy"
"http://hu.wikipedia.org/wiki/Burok-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burok-völgy"
