"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://www.w3.org/2000/01/rdf-schema#label","Éden Hotel 1"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viasat_3_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://dbpedia.org/ontology/wikiPageID",829247
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://dbpedia.org/ontology/wikiPageRevisionID",22471730
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205003820/http:/edenhotel.hu/"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/epizódokSzáma",48
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Horváth_Éva_(modell)"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/sorozat","Éden Hotel"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/elsőEpizód",2011
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/előzőÉvad","-"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Éden_Hotel_2"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/utolsóEpizód",2011
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://hu.dbpedia.org/property/szériaNyertese","Bárdi Kristóf"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://dbpedia.org/ontology/abstract","Az Éden Hotel magyar valóságshow, amelyet 2011. március 7-én kezdtek sugározni a Viasat 3 csatornán. A Karib-tenger partján, a kolumbiai Santa Marta-ban forgatták, műsorvezetője Horváth Éva. A Reality 10 kezdő játékossal indult, de további versenyzők érkeztek. Összesen 28 játékos szerepelt az Éden Hotel első szériájában. Végül Kristóf nyerte meg a játékot és 12,5 millió forinttal távozott. A játékosok közül négyen: Niki, Szandra, Levi és István szerepeltek a Viasat 3 egyik valóságshow-jában, az is. 2015-től a műsor 3. évada a TV2 és a Super TV2 csatornán futott."
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éden_Hotel_1?oldid=22471730&ns=0"
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://dbpedia.org/ontology/wikiPageLength",33499
"http://hu.dbpedia.org/resource/Éden_Hotel_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éden_Hotel_1"
"http://hu.dbpedia.org/resource/Éden_Hotel_2","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Éden_Hotel_1"
"http://hu.dbpedia.org/resource/Éden_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éden_Hotel_1"
"http://hu.wikipedia.org/wiki/Éden_Hotel_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éden_Hotel_1"
