"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Indiai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Szakállas_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Szőrösorrú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A maláj félsziget emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://dbpedia.org/ontology/wikiPageID",1146894
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15326125
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A maláj félsziget emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_maláj_félsziget_emlősei?oldid=15326125&ns=14"
