"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzan_Youths_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Birkirkara_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Floriana_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Máltai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",507988
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",14579511
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Máltai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máltai_labdarúgócsapatok?oldid=14579511&ns=14"
"http://hu.dbpedia.org/resource/Marsaxlokk_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Mosta_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Mqabba_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Qormi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tarxien_Rainbows_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Valletta_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Vittoriosa_Stars_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ħamrun_Spartans_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
