"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tuamasaga"
"http://hu.dbpedia.org/resource/Tuamasaga","http://www.w3.org/2000/01/rdf-schema#label","Tuamasaga"
"http://hu.dbpedia.org/resource/Tuamasaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Tuamasaga","http://dbpedia.org/ontology/wikiPageID",1751265
"http://hu.dbpedia.org/resource/Tuamasaga","http://dbpedia.org/ontology/wikiPageRevisionID",23601209
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/név","Tuamasaga"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/terület",479
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/térkép","Samoa-Tuamasaga.png"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/népsűrűség",200
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/régió","Savai'i"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Afega"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/népesség","x 000 fő"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/egyébVárosokSzáma",5
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/választókerületekSzáma",9
"http://hu.dbpedia.org/resource/Tuamasaga","http://dbpedia.org/ontology/abstract","Tuamasaga Szamoa 11 legmagasabb szintű közigazgatási egységének, itūmālō-jának egyike. A körzet Upolu szigetének középső részét foglalja magába, keletről , nyugatról , valamint egyik exklávéja határolja. 479 km²-es területével a második legnagyobb adminisztratív egység az országban, míg 95 907 fős lakosságát tekintve a legnagyobb Szamoán."
"http://hu.dbpedia.org/resource/Tuamasaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuamasaga?oldid=23601209&ns=0"
"http://hu.dbpedia.org/resource/Tuamasaga","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Tuamasaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuamasaga"
"http://hu.wikipedia.org/wiki/Tuamasaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuamasaga"
