"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/2000/01/rdf-schema#label","Julianus Pomerius"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://dbpedia.org/ontology/wikiPageID",1482252
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://dbpedia.org/ontology/wikiPageRevisionID",18939026
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://xmlns.com/foaf/0.1/name","Julianus Pomerius"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/név","Julianus Pomerius"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/születésiDátum",450
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/nemzetiség","észak-afrikai"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/halálDátuma",500
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/főMű","''• A lélek természetéről és milyenségéről"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/főMű","• A világ és a múlandó dolgok megvetéséről"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/főMű","• A szűzek neveléséről"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://hu.dbpedia.org/property/főMű","• A szemlélődő életről''"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://dbpedia.org/ontology/abstract","Julianus Pomerius, más írásmóddal Iulianus Pomerius (450 körül – 500 körül) késő ókori latin író. Aszketikus témakörű művei nagyrészt elvesztek, egy írása maradt csak fenn napjainkra."
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julianus_Pomerius?oldid=18939026&ns=0"
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Julianus_Pomerius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julianus_Pomerius"
"http://hu.wikipedia.org/wiki/Julianus_Pomerius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julianus_Pomerius"
