"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/2000/01/rdf-schema#label","Jezera (Tisno)"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageID",1353763
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageRevisionID",22302815
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128085442/http:/www.tz-tisno.hr/hr/o-tisnome/nasa-povijest"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisno.hr/"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupatisno.hbk.hr/"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://xmlns.com/foaf/0.1/name","Jezera"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/kép","Jezera.jpg"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/képaláírás","Jezera"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/név","Jezera"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/irányítószám",22242
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/község","Tisno"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/abstract","Jezera falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Tisnóhoz tartozik. Tisno után a község második legnagyobb települése."
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/postalCode","22242"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jezera_(Tisno)?oldid=22302815&ns=0"
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://dbpedia.org/ontology/wikiPageLength",9770
"http://hu.dbpedia.org/resource/Jezera_(Tisno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jezera_(Tisno)"
"http://hu.wikipedia.org/wiki/Jezera_(Tisno)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jezera_(Tisno)"
