"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/2000/01/rdf-schema#label","Grammata Serica Recensa"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8y20"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_könyvei"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológiai_könyvek"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/wikiPageID",1212928
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/wikiPageRevisionID",21895297
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160107210617/http:/www.umass.edu/wsp/resources/books/cikoski/Cikoski-v1.pdf"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://xmlns.com/foaf/0.1/name","Grammata Serica Recensa"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/kiadásDátuma",1957
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Museum_of_Far_Eastern_Antiquities,_Stockholm"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/műfaj","tudományos monográfia – szótár"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/név","Grammata Serica Recensa"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/oldalak",332
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bernhard_Karlgren"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://hu.dbpedia.org/property/téma","a kínai nyelv hangtörténeti rekonstrukciója"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/abstract","A Grammata Serica Recensa Bernhard Karlgren svéd nyelvész, sinológus 1957-ben megjelent nagyhatású műve, amelyben a kínai nyelv korai hangállapotának rekonstrukciójára tesz úttörő kísérletet."
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/numberOfPages",332
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bernhard_Karlgren"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Museum_of_Far_Eastern_Antiquities,_Stockholm"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammata_Serica_Recensa?oldid=21895297&ns=0"
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Grammata_Serica_Recensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammata_Serica_Recensa"
"http://hu.wikipedia.org/wiki/Grammata_Serica_Recensa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammata_Serica_Recensa"
