"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Korongbogárfélék"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7vvt"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageID",824954
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22081197
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/col/www/trogossi.htm"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/12699"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Trogossitidae.txt"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Cleroidea/9091"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/name","Korongbogárfélék"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/url","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Trogossitidae.txt"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Neaspis_variegata"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/familia","Korongbogárfélék"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/subdivision","*Calitinae
*Decamerinae
*Egoliinae
*Larinotinae
*Lophocaterinae
*Peltinae
*Protopeltinae
*Rentoniinae
*Trogossitinae"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Trogossitidae"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/wikispecies","Trogossitidae"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szúfarkasszerűek"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://hu.dbpedia.org/property/synonyms","* Lophocateridae
* Ostomatidae
* Ostomidae
* Peltidae 
* Temnochilidae
* Temnochylidae
* Temnoscheilidae"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/abstract","A korongbogárfélék (Trogossitidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korongbogárfélék?oldid=22081197&ns=0"
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Korongbogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korongbogárfélék"
"http://hu.wikipedia.org/wiki/Korongbogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korongbogárfélék"
