"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/2000/01/rdf-schema#label","Tenorbrácsa"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/wikiPageID",23372
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/wikiPageRevisionID",22460702
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922151823/http:/violino.fr/"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://xmlns.com/foaf/0.1/name","Tenorbrácsa"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/név","Tenorbrácsa"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/besorolás","vonós hangszer"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/besorolás","Hegedű család"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/másNyelveken","francia/olasz: lásd cikk"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/másNyelveken","angol: Tenor viola"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/másNyelveken","német: Tenor-Viola, Tenorbratsche, Tenorgeige"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/hangolás","F-C-G-D' vagy G-D-A-E'"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://hu.dbpedia.org/property/hangszerjátékos","brácsás, tenorbrácsás"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/abstract","A tenorbrácsa a hegedűcsalád (viola da bracciók családja) mára kihalt tagja. Értelemszerűen a vonós hangszerek közé tartozott. Ha jól megfigyeljük a mai vonósok hangolását, észrevehető, hogy egy kisebb hézag van a brácsa és a cselló hangolása között. Itt helyezkedett el a tenorbrácsa, mivel a 16. századi együttesek felépítése ezt megkövetelte. Zacconi egyik 1592-ben publikált művében ismer egy F hangolású „tenore di viola da braccio” nevű hangszert, Cerone 1613-ból egy „tenor y alto de las vihuelas de braçio” nevezetűt, Newe Musica oder Singkunst című művében egy „Tenor-Geige” nevűt (tenorhegedűt) ismertet. Ezen állítások szerint a hangszer hangolása F-C-G-D'. Michael Praetorius 1619-ből egy „Baß Viol de Braccio”, Banchieri pedig egy „Primo violino per il basso” nevű hangszerről beszél. A közös bennük, hogy mindkettő G-hangolású (G-D-A-E'), és mindkét leírás szerint az, hogy a tenorbrácsakották (értelemszerűen) tenorkulcsban íródtak. A vonószenekarok eredetileg tartalmaztak tenorbrácsaszólamot, ám azok általában rendes brácsán is lejátszhatóak voltak. Lehetséges, hogy ezeket a „basszushangszereket” nem a lábak között használták, hanem brácsaszerűen, a váll alatt. Mindenesetre nagyon esetlen hangszerek lehettek, mert hamar eltűntek. Ráadásul, mivel méretük nem volt sokkal nagyobb alt társaikénál, nem is nagyon tudjuk beazonosítani őket. Az egyetlen, teljes bizonysággal azonosítható tenorbrácsa Antonio Stradivari 1690-es hangszere. A tenorbrácsa újjáélesztésére több kísérlet is történt, a legéletképesebb próbálkozás a vállon tartott, brácsaméretű violotta volt (1891). Említésre méltó a controviolino, amelynek megalkotója , Firenzében készült, 1900 körül. Végül, 1962-ben Carleen Hutchins újította fel a tenorbrácsa gondolatát, és néven jelentősen megnövelt mérettel, de eredeti, a hegedűtől egy oktávval mélyebb (G-D-A-E') hangolással helyezte el hangszerét a hegedűoktettben, annak ötödik tagjaként. Csellótartásban játszanak rajta."
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/classification","Hegedű család"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/classification","húros hangszer"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/classification","vonós hangszer"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Brácsás"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenorbrácsa?oldid=22460702&ns=0"
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Tenorbrácsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenorbrácsa"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorbrácsa"
"http://hu.dbpedia.org/resource/Controviolino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenorbrácsa"
"http://hu.wikipedia.org/wiki/Tenorbrácsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenorbrácsa"
