"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://www.w3.org/2000/01/rdf-schema#label","Szubtalamusz"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wksp"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://dbpedia.org/ontology/wikiPageID",722163
"http://hu.dbpedia.org/resource/Szubtalamusz","http://dbpedia.org/ontology/wikiPageRevisionID",22324205
"http://hu.dbpedia.org/resource/Szubtalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://dbpedia.org/ontology/abstract","A szubtalamusz a talamusz és a középagy tegmentuma között van. A szerkezete rendkívül összetett. A szubtalamuszban megtalálható idegsejtek csoportjai között vannak a vörös magvak (nucleus ruber) elülső végei és a sötét pigmentációjú állomány (substantia nigra) valamint a talamusz alatti mag (nucleus subthalamicus). A szubtalamusznak fontos összeköttetései vannak a csikolt testtel (corpus striatum) , és ezen az úton szerepe van az izomaktivitás kontrolljában. Emellett sok fontos pályája is van, amelyek a tegmentumból a talamuszhoz futnak."
"http://hu.dbpedia.org/resource/Szubtalamusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubtalamusz?oldid=22324205&ns=0"
"http://hu.dbpedia.org/resource/Szubtalamusz","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Szubtalamusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubtalamusz"
"http://hu.wikipedia.org/wiki/Szubtalamusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubtalamusz"
