"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_GP2-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/2000/01/rdf-schema#label","2006 a GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://dbpedia.org/ontology/wikiPageID",570316
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://dbpedia.org/ontology/wikiPageRevisionID",10181799
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/2004/02/skos/core#prefLabel","2006 a GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006_a_GP2-ben?oldid=10181799&ns=14"
