"subject","predicate","object"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","A0-s autópálya (Románia)"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_autópályái"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageID",1570741
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22792425
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191645/http:/www.cnadnr.ro/proiect_pcd.php%3Fid=606"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name","Bukaresti körgyűrű"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_autópályái"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/elkészült",0
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/hossza",101
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/kép","A0-RO.svg"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Románia_autópályái"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/név","Bukaresti körgyűrű"
