"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydobra","http://www.w3.org/2000/01/rdf-schema#label","Nagydobra"
"http://hu.dbpedia.org/resource/Nagydobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hn0y"
"http://hu.dbpedia.org/resource/Nagydobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagydobra","http://dbpedia.org/ontology/wikiPageID",568947
"http://hu.dbpedia.org/resource/Nagydobra","http://dbpedia.org/ontology/wikiPageRevisionID",21443559
"http://hu.dbpedia.org/resource/Nagydobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykőpatak"
"http://hu.dbpedia.org/resource/Nagydobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydobra?oldid=21443559&ns=0"
"http://hu.dbpedia.org/resource/Nagydobra","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Nagydobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydobra"
"http://hu.wikipedia.org/wiki/Nagydobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydobra"
