"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/2000/01/rdf-schema#label","21 – Las Vegas ostroma"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qczf7"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageID",772497
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23378544
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V127/N13/graphics/blackjack-1.html"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V127/N13/graphics/blackjack-2.html"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V125/N43/43vegas.html"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V127/N20/graphics/21bridge-3.html"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V127/N20/graphics/21bridge-5.html"
