"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gólyafélék","http://www.w3.org/2000/01/rdf-schema#label","Gólyafélék"
"http://hu.dbpedia.org/resource/Gólyafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y2w"
"http://hu.dbpedia.org/resource/Gólyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Gólyafélék","http://dbpedia.org/ontology/wikiPageID",81044
"http://hu.dbpedia.org/resource/Gólyafélék","http://dbpedia.org/ontology/wikiPageRevisionID",15666443
"http://hu.dbpedia.org/resource/Gólyafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Gólyafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gólyafélék?oldid=15666443&ns=0"
"http://hu.dbpedia.org/resource/Gólyafélék","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Gólyafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gólyafélék"
"http://hu.wikipedia.org/wiki/Gólyafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gólyafélék"
