"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emotions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Habítame_siempre","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Habítame_siempre","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Mariah_Carey_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Primera_fila_(Thalía)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Primera_fila_(Thalía)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Thalía_(énekesnő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tommy_Mottola"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Mottola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
