"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keresztény_felekezetek_listája_a_hívők_száma_szerint","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Baptista_mozgalom","http://hu.dbpedia.org/property/vallásFelekezetnél","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Beások","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Erdélyi_Unitárius_Egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Erich_Mielke","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Erich_Mielke","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Etiópia","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Evangélikus_kereszténység","http://hu.dbpedia.org/property/vallásFelekezetnél","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Filettino_Hercegség","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Filettino_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Henriette_Reker","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Henriette_Reker","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Illésházy_István_(nádor)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
