"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Herring","http://www.w3.org/2000/01/rdf-schema#label","Albert Herring"
"http://hu.dbpedia.org/resource/Albert_Herring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnhq"
"http://hu.dbpedia.org/resource/Albert_Herring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/Albert_Herring","http://dbpedia.org/ontology/wikiPageID",485987
"http://hu.dbpedia.org/resource/Albert_Herring","http://dbpedia.org/ontology/wikiPageRevisionID",21501059
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/alapmű","Guy de Maupassant: Az erénydíj"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/cím","Albert Herring"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/eredetiCím","Albert Herring"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Blum_Tamás"
"http://hu.dbpedia.org/resource/Albert_Herring","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Albert_Herring","http://dbpedia.org/ontology/abstract","Az Albert Herring Benjamin Britten egyik háromfelvonásos operája. Szövegkönyvét írta Guy de Maupassant Le Rosier de Madame Husson (Az erénydíj) című novellája alapján. Ősbemutatójára 1947. június 20-án került sor a -i operaházban. Magyarországon 1960. október 23-án mutatták be először a Magyar Állami Operaházban."
"http://hu.dbpedia.org/resource/Albert_Herring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Herring?oldid=21501059&ns=0"
"http://hu.dbpedia.org/resource/Albert_Herring","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Albert_Herring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Herring"
"http://hu.wikipedia.org/wiki/Albert_Herring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Herring"
