"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gmunden"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_királyi_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gmunden"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://hu.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fp7d"
"http://hu.dbpedia.org/resource/Gmunden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmunden"
"http://hu.dbpedia.org/resource/Gmunden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Gmunden","http://dbpedia.org/ontology/wikiPageID",763972
"http://hu.dbpedia.org/resource/Gmunden","http://dbpedia.org/ontology/wikiPageRevisionID",22938692
"http://hu.dbpedia.org/resource/Gmunden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40705"
